Number,Family,Family Name,Genus,Species,English Name, Version 3.10: July 27 2019
00211,Anatidae,Ducks,Anas,platyrhynchos,Mallard
00212,Anatidae,Ducks,Anas,zonorhyncha,Eastern Spot-billed Duck
00213,Anatidae,Ducks,Anas,rubripes,American Black Duck
00214,Anatidae,Ducks,Anas,diazi,Mexican Duck
00215,Anatidae,Ducks,Anas,fulvigula,Mottled Duck
00216,Anatidae,Ducks,Anas,crecca,Eurasian Teal
00217,Anatidae,Ducks,Anas,carolinensis,Green-winged Teal
00222,Anatidae,Ducks,Anas,bahamensis,White-cheeked Pintail
00224,Anatidae,Ducks,Anas,acuta,Northern Pintail
00259,Cracidae,Curassows,Chamaepetes,unicolor,Black Guan
00261,Cracidae,Curassows,Penelopina,nigra,Highland Guan
00275,Cracidae,Curassows,Penelope,purpurascens,Crested Guan
00283,Cracidae,Curassows,Ortalis,leucogastra,White-bellied Chachalaca
00284,Cracidae,Curassows,Ortalis,vetula,Plain Chachalaca
00285,Cracidae,Curassows,Ortalis,wagleri,Rufous-bellied Chachalaca
00286,Cracidae,Curassows,Ortalis,poliocephala,West Mexican Chachalaca
00287,Cracidae,Curassows,Ortalis,ruficauda,Rufous-vented Chachalaca
00288,Cracidae,Curassows,Ortalis,cinereiceps,Gray-headed Chachalaca
00297,Cracidae,Curassows,Oreophasis,derbianus,Horned Guan
00306,Cracidae,Curassows,Crax,rubra,Great Curassow
00315,Numididae,Guineafowl,Numida,meleagris,Helmeted Guineafowl
00321,Odontophoridae,New World Quail,Rhynchortyx,cinctus,Tawny-faced Quail
00322,Odontophoridae,New World Quail,Oreortyx,pictus,Mountain Quail
00323,Odontophoridae,New World Quail,Dendrortyx,barbatus,Bearded Wood-Partridge
00324,Odontophoridae,New World Quail,Dendrortyx,macroura,Long-tailed Wood-Partridge
00325,Odontophoridae,New World Quail,Dendrortyx,leucophrys,Buffy-crowned Wood-Partridge
00326,Odontophoridae,New World Quail,Philortyx,fasciatus,Banded Quail
00327,Odontophoridae,New World Quail,Callipepla,californica,California Quail
00328,Odontophoridae,New World Quail,Callipepla,gambelii,Gambel's Quail
00329,Odontophoridae,New World Quail,Callipepla,squamata,Scaled Quail
00330,Odontophoridae,New World Quail,Callipepla,douglasii,Elegant Quail
00331,Odontophoridae,New World Quail,Colinus,cristatus,Crested Bobwhite
00332,Odontophoridae,New World Quail,Colinus,leucopogon,Spot-bellied Bobwhite
00333,Odontophoridae,New World Quail,Colinus,virginianus,Northern Bobwhite
00334,Odontophoridae,New World Quail,Colinus,nigrogularis,Black-throated Bobwhite / Yucatan Bobwhite
00335,Odontophoridae,New World Quail,Cyrtonyx,montezumae,Montezuma Quail
00336,Odontophoridae,New World Quail,Cyrtonyx,ocellatus,Ocellated Quail
00337,Odontophoridae,New World Quail,Dactylortyx,thoracicus,Singing Quail
00338,Odontophoridae,New World Quail,Odontophorus,guttatus,Spotted Wood-Quail
00339,Odontophoridae,New World Quail,Odontophorus,gujanensis,Marbled Wood-Quail
00340,Odontophoridae,New World Quail,Odontophorus,melanotis,Black-eared Wood-Quail
00349,Odontophoridae,New World Quail,Odontophorus,dialeucos,Tacarcuna Wood-Quail
00352,Odontophoridae,New World Quail,Odontophorus,leucolaemus,Black-breasted Wood-Quail
00384,Phasianidae,Pheasants,Pavo,cristatus,Indian Peafowl
00401,Phasianidae,Pheasants,Gallus,gallus,Red Junglefowl
00407,Phasianidae,Pheasants,Francolinus,pondicerianus,Gray Francolin
00410,Phasianidae,Pheasants,Francolinus,francolinus,Black Francolin
00431,Phasianidae,Pheasants,Coturnix,japonica,Japanese Quail
00439,Phasianidae,Pheasants,Tetraogallus,himalayensis,Himalayan Snowcock
00445,Phasianidae,Pheasants,Alectoris,chukar,Chukar / Chukar Partridge
00457,Phasianidae,Pheasants,Pternistis,erckelii,Erckel's Francolin
00489,Phasianidae,Pheasants,Meleagris,gallopavo,Wild Turkey
00490,Phasianidae,Pheasants,Meleagris,ocellata,Ocellated Turkey
00491,Phasianidae,Pheasants,Bonasa,umbellus,Ruffed Grouse
00494,Phasianidae,Pheasants,Centrocercus,urophasianus,Greater Sage-Grouse / Sage Grouse
00495,Phasianidae,Pheasants,Centrocercus,minimus,Gunnison Sage-Grouse / Gunnison Grouse
00496,Phasianidae,Pheasants,Dendragapus,obscurus,Dusky Grouse
00497,Phasianidae,Pheasants,Dendragapus,fuliginosus,Sooty Grouse
00498,Phasianidae,Pheasants,Tympanuchus,phasianellus,Sharp-tailed Grouse
00499,Phasianidae,Pheasants,Tympanuchus,cupido,Greater Prairie-Chicken
00500,Phasianidae,Pheasants,Tympanuchus,pallidicinctus,Lesser Prairie-Chicken
00501,Phasianidae,Pheasants,Lagopus,leucura,White-tailed Ptarmigan
00502,Phasianidae,Pheasants,Lagopus,muta,Rock Ptarmigan
00503,Phasianidae,Pheasants,Lagopus,lagopus,Willow Ptarmigan / Red Grouse
00505,Phasianidae,Pheasants,Canachites,canadensis,Spruce Grouse
00511,Phasianidae,Pheasants,Perdix,perdix,Gray Partridge
00518,Phasianidae,Pheasants,Phasianus,colchicus,Ring-necked Pheasant / Common Pheasant
00533,Phasianidae,Pheasants,Lophura,leucomelanos,Kalij Pheasant
00551,Pteroclidae,Sandgrouse,Syrrhaptes,exustus,Chestnut-bellied Sandgrouse
00556,Columbidae,Doves & Pigeons,Starnoenas,cyanocephala,Blue-headed Quail-Dove
00559,Columbidae,Doves & Pigeons,Geotrygon,versicolor,Crested Quail-Dove
00560,Columbidae,Doves & Pigeons,Geotrygon,caniceps,Gray-fronted Quail-Dove
00561,Columbidae,Doves & Pigeons,Geotrygon,leucometopia,White-fronted Quail-Dove
00562,Columbidae,Doves & Pigeons,Geotrygon,montana,Ruddy Quail-Dove
00563,Columbidae,Doves & Pigeons,Geotrygon,violacea,Violaceous Quail-Dove
00564,Columbidae,Doves & Pigeons,Geotrygon,chrysia,Key West Quail-Dove
00565,Columbidae,Doves & Pigeons,Geotrygon,mystacea,Bridled Quail-Dove
00566,Columbidae,Doves & Pigeons,Leptotrygon,veraguensis,Olive-backed Quail-Dove
00567,Columbidae,Doves & Pigeons,Leptotila,verreauxi,White-tipped Dove
00568,Columbidae,Doves & Pigeons,Leptotila,jamaicensis,Caribbean Dove
00571,Columbidae,Doves & Pigeons,Leptotila,cassinii,Gray-chested Dove
00574,Columbidae,Doves & Pigeons,Leptotila,plumbeiceps,Gray-headed Dove
00575,Columbidae,Doves & Pigeons,Leptotila,battyi,Brown-backed Dove / Azuero Dove
00577,Columbidae,Doves & Pigeons,Leptotila,wellsi,Grenada Dove
00578,Columbidae,Doves & Pigeons,Zenaida,asiatica,White-winged Dove
00580,Columbidae,Doves & Pigeons,Zenaida,aurita,Zenaida Dove
00582,Columbidae,Doves & Pigeons,Zenaida,auriculata,Eared Dove
00583,Columbidae,Doves & Pigeons,Zenaida,macroura,Mourning Dove
00584,Columbidae,Doves & Pigeons,Zenaida,graysoni,Socorro Dove
00585,Columbidae,Doves & Pigeons,Zentrygon,costaricensis,Buff-fronted Quail-Dove
00586,Columbidae,Doves & Pigeons,Zentrygon,carrikeri,Tuxtla Quail-Dove
00587,Columbidae,Doves & Pigeons,Zentrygon,lawrencii,Purplish-backed Quail-Dove
00588,Columbidae,Doves & Pigeons,Zentrygon,albifacies,White-faced Quail-Dove
00591,Columbidae,Doves & Pigeons,Zentrygon,chiriquensis,Chiriqui Quail-Dove
00592,Columbidae,Doves & Pigeons,Zentrygon,goldmani,Russet-crowned Quail-Dove
00614,Columbidae,Doves & Pigeons,Ectopistes,migratorius,Passenger Pigeon
00615,Columbidae,Doves & Pigeons,Patagioenas,leucocephala,White-crowned Pigeon
00616,Columbidae,Doves & Pigeons,Patagioenas,squamosa,Scaly-naped Pigeon
00617,Columbidae,Doves & Pigeons,Patagioenas,speciosa,Scaled Pigeon
00621,Columbidae,Doves & Pigeons,Patagioenas,fasciata,Band-tailed Pigeon
00623,Columbidae,Doves & Pigeons,Patagioenas,caribaea,Ring-tailed Pigeon
00624,Columbidae,Doves & Pigeons,Patagioenas,cayennensis,Pale-vented Pigeon
00625,Columbidae,Doves & Pigeons,Patagioenas,flavirostris,Red-billed Pigeon
00627,Columbidae,Doves & Pigeons,Patagioenas,inornata,Plain Pigeon
00628,Columbidae,Doves & Pigeons,Patagioenas,plumbea,Plumbeous Pigeon
00629,Columbidae,Doves & Pigeons,Patagioenas,subvinacea,Ruddy Pigeon
00630,Columbidae,Doves & Pigeons,Patagioenas,nigrirostris,Short-billed Pigeon
00631,Columbidae,Doves & Pigeons,Patagioenas,goodsoni,Dusky Pigeon
00634,Columbidae,Doves & Pigeons,Streptopelia,orientalis,Oriental Turtle-Dove
00635,Columbidae,Doves & Pigeons,Streptopelia,turtur,European Turtle-Dove
00643,Columbidae,Doves & Pigeons,Streptopelia,decaocto,Eurasian Collared-Dove
00644,Columbidae,Doves & Pigeons,Streptopelia,roseogrisea,African Collared-Dove
00646,Columbidae,Doves & Pigeons,Spilopelia,chinensis,Spotted Dove
00676,Columbidae,Doves & Pigeons,Columba,livia,Rock Pigeon / Rock Dove
00685,Columbidae,Doves & Pigeons,Claravis,pretiosa,Blue Ground-Dove
00687,Columbidae,Doves & Pigeons,Metriopelia,mondetoura,Maroon-chested Ground-Dove
00696,Columbidae,Doves & Pigeons,Columbina,inca,Inca Dove
00698,Columbidae,Doves & Pigeons,Columbina,passerina,Common Ground-Dove
00699,Columbidae,Doves & Pigeons,Columbina,minuta,Plain-breasted Ground-Dove
00700,Columbidae,Doves & Pigeons,Columbina,talpacoti,Ruddy Ground-Dove
00729,Columbidae,Doves & Pigeons,Geopelia,striata,Zebra Dove
00948,Cuculidae,Cuckoos,Crotophaga,major,Greater Ani
00949,Cuculidae,Cuckoos,Crotophaga,ani,Smooth-billed Ani
00950,Cuculidae,Cuckoos,Crotophaga,sulcirostris,Groove-billed Ani
00951,Cuculidae,Cuckoos,Tapera,naevia,Striped Cuckoo
00952,Cuculidae,Cuckoos,Dromococcyx,phasianellus,Pheasant Cuckoo
00954,Cuculidae,Cuckoos,Morococcyx,erythropygus,Lesser Ground-Cuckoo
00955,Cuculidae,Cuckoos,Geococcyx,velox,Lesser Roadrunner
00956,Cuculidae,Cuckoos,Geococcyx,californianus,Greater Roadrunner
00960,Cuculidae,Cuckoos,Neomorphus,geoffroyi,Rufous-vented Ground-Cuckoo
01020,Cuculidae,Cuckoos,Coccycua,minuta,Little Cuckoo
01021,Cuculidae,Cuckoos,Coccycua,pumila,Dwarf Cuckoo
01023,Cuculidae,Cuckoos,Piaya,cayana,Squirrel Cuckoo
01025,Cuculidae,Cuckoos,Coccyzus,melacoryphus,Dark-billed Cuckoo
01026,Cuculidae,Cuckoos,Coccyzus,americanus,Yellow-billed Cuckoo
01027,Cuculidae,Cuckoos,Coccyzus,euleri,Pearly-breasted Cuckoo
01028,Cuculidae,Cuckoos,Coccyzus,minor,Mangrove Cuckoo
01029,Cuculidae,Cuckoos,Coccyzus,ferrugineus,Cocos Cuckoo
01030,Cuculidae,Cuckoos,Coccyzus,erythropthalmus,Black-billed Cuckoo
01031,Cuculidae,Cuckoos,Coccyzus,lansbergi,Gray-capped Cuckoo
01032,Cuculidae,Cuckoos,Coccyzus,pluvialis,Chestnut-bellied Cuckoo
01033,Cuculidae,Cuckoos,Coccyzus,rufigularis,Bay-breasted Cuckoo
01034,Cuculidae,Cuckoos,Coccyzus,vetula,Jamaican Lizard-Cuckoo
01035,Cuculidae,Cuckoos,Coccyzus,vieilloti,Puerto Rican Lizard-Cuckoo
01036,Cuculidae,Cuckoos,Coccyzus,merlini,Great Lizard-Cuckoo
01037,Cuculidae,Cuckoos,Coccyzus,longirostris,Hispaniolan Lizard-Cuckoo
01090,Cuculidae,Cuckoos,Cuculus,optatus,Oriental Cuckoo
01093,Cuculidae,Cuckoos,Cuculus,canorus,Common Cuckoo
01106,Caprimulgidae,Nightjars,Lurocalis,semitorquatus,Short-tailed Nighthawk
01108,Caprimulgidae,Nightjars,Nyctidromus,albicollis,Common Pauraque / Pauraque
01124,Caprimulgidae,Nightjars,Hydropsalis,maculicaudus,Spot-tailed Nightjar
01126,Caprimulgidae,Nightjars,Hydropsalis,cayennensis,White-tailed Nightjar
01129,Caprimulgidae,Nightjars,Siphonorhis,americana,Jamaican Pauraque / Jamaican Poorwill
01130,Caprimulgidae,Nightjars,Siphonorhis,brewsteri,Least Pauraque / Least Poorwill
01132,Caprimulgidae,Nightjars,Nyctiphrynus,mcleodii,Eared Poorwill
01133,Caprimulgidae,Nightjars,Nyctiphrynus,yucatanicus,Yucatan Poorwill
01134,Caprimulgidae,Nightjars,Nyctiphrynus,ocellatus,Ocellated Poorwill
01135,Caprimulgidae,Nightjars,Phalaenoptilus,nuttallii,Common Poorwill
01136,Caprimulgidae,Nightjars,Antrostomus,salvini,Tawny-collared Nightjar
01137,Caprimulgidae,Nightjars,Antrostomus,ridgwayi,Buff-collared Nightjar
01138,Caprimulgidae,Nightjars,Antrostomus,saturatus,Dusky Nightjar
01139,Caprimulgidae,Nightjars,Antrostomus,arizonae,Mexican Whip-poor-will
01140,Caprimulgidae,Nightjars,Antrostomus,vociferus,Eastern Whip-poor-will
01141,Caprimulgidae,Nightjars,Antrostomus,noctitherus,Puerto Rican Nightjar
01142,Caprimulgidae,Nightjars,Antrostomus,badius,Yucatan Nightjar
01144,Caprimulgidae,Nightjars,Antrostomus,rufus,Rufous Nightjar
01145,Caprimulgidae,Nightjars,Antrostomus,carolinensis,Chuck-will's-widow
01146,Caprimulgidae,Nightjars,Antrostomus,cubanensis,Greater Antillean Nightjar
01149,Caprimulgidae,Nightjars,Chordeiles,acutipennis,Lesser Nighthawk
01151,Caprimulgidae,Nightjars,Chordeiles,minor,Common Nighthawk
01152,Caprimulgidae,Nightjars,Chordeiles,gundlachii,Antillean Nighthawk
01156,Caprimulgidae,Nightjars,Caprimulgus,jotaka,Gray Nightjar
01194,Steatornithidae,Oilbird,Steatornis,caripensis,Oilbird
01196,Nyctibiidae,Potoos,Nyctibius,grandis,Great Potoo
01198,Nyctibiidae,Potoos,Nyctibius,jamaicensis,Northern Potoo
01199,Nyctibiidae,Potoos,Nyctibius,griseus,Common Potoo
01233,Apodidae,Swifts,Cypseloides,cherriei,Spot-fronted Swift
01234,Apodidae,Swifts,Cypseloides,cryptus,White-chinned Swift
01235,Apodidae,Swifts,Cypseloides,storeri,White-fronted Swift
01236,Apodidae,Swifts,Cypseloides,niger,Black Swift / American Black Swift
01241,Apodidae,Swifts,Streptoprocne,rutila,Chestnut-collared Swift
01243,Apodidae,Swifts,Streptoprocne,zonaris,White-collared Swift
01245,Apodidae,Swifts,Streptoprocne,semicollaris,White-naped Swift
01277,Apodidae,Swifts,Aerodramus,bartschi,Mariana Swiftlet
01299,Apodidae,Swifts,Hirundapus,caudacutus,White-throated Needletail
01303,Apodidae,Swifts,Chaetura,martinica,Lesser Antillean Swift
01304,Apodidae,Swifts,Chaetura,spinicaudus,Band-rumped Swift
01305,Apodidae,Swifts,Chaetura,fumosa,Costa Rican Swift
01306,Apodidae,Swifts,Chaetura,cinereiventris,Gray-rumped Swift
01308,Apodidae,Swifts,Chaetura,vauxi,Vaux's Swift
01309,Apodidae,Swifts,Chaetura,pelagica,Chimney Swift
01310,Apodidae,Swifts,Chaetura,chapmani,Chapman's Swift
01312,Apodidae,Swifts,Chaetura,meridionalis,Sick's Swift
01313,Apodidae,Swifts,Chaetura,brachyura,Short-tailed Swift
01315,Apodidae,Swifts,Aeronautes,saxatalis,White-throated Swift
01318,Apodidae,Swifts,Tachornis,phoenicobia,Antillean Palm-Swift
01321,Apodidae,Swifts,Panyptila,cayennensis,Lesser Swallow-tailed Swift
01322,Apodidae,Swifts,Panyptila,sanctihieronymi,Great Swallow-tailed Swift
01325,Apodidae,Swifts,Tachymarptis,melba,Alpine Swift
01331,Apodidae,Swifts,Apus,pacificus,Pacific Swift
01345,Apodidae,Swifts,Apus,apus,Common Swift
01349,Trochilidae,Hummingbirds,Florisuga,mellivora,White-necked Jacobin
01351,Trochilidae,Hummingbirds,Eutoxeres,aquila,White-tipped Sicklebill
01354,Trochilidae,Hummingbirds,Glaucis,aeneus,Bronzy Hermit
01355,Trochilidae,Hummingbirds,Glaucis,hirsutus,Rufous-breasted Hermit
01357,Trochilidae,Hummingbirds,Threnetes,ruckeri,Band-tailed Barbthroat
01363,Trochilidae,Hummingbirds,Phaethornis,mexicanus,Mexican Hermit
01364,Trochilidae,Hummingbirds,Phaethornis,longirostris,Long-billed Hermit
01365,Trochilidae,Hummingbirds,Phaethornis,guy,Green Hermit
01366,Trochilidae,Hummingbirds,Phaethornis,yaruqui,White-whiskered Hermit
01376,Trochilidae,Hummingbirds,Phaethornis,anthophilus,Pale-bellied Hermit
01377,Trochilidae,Hummingbirds,Phaethornis,striigularis,Stripe-throated Hermit
01388,Trochilidae,Hummingbirds,Doryfera,ludovicae,Green-fronted Lancebill
01395,Trochilidae,Hummingbirds,Colibri,delphinae,Brown Violetear
01396,Trochilidae,Hummingbirds,Colibri,thalassinus,Mexican Violetear
01399,Trochilidae,Hummingbirds,Androdon,aequatorialis,Tooth-billed Hummingbird
01400,Trochilidae,Hummingbirds,Heliothryx,barroti,Purple-crowned Fairy
01406,Trochilidae,Hummingbirds,Chrysolampis,mosquitus,Ruby-topaz Hummingbird
01407,Trochilidae,Hummingbirds,Anthracothorax,mango,Jamaican Mango
01408,Trochilidae,Hummingbirds,Anthracothorax,nigricollis,Black-throated Mango
01410,Trochilidae,Hummingbirds,Anthracothorax,prevostii,Green-breasted Mango
01411,Trochilidae,Hummingbirds,Anthracothorax,veraguensis,Veraguan Mango
01412,Trochilidae,Hummingbirds,Anthracothorax,dominicus,Antillean Mango
01413,Trochilidae,Hummingbirds,Anthracothorax,viridis,Green Mango
01414,Trochilidae,Hummingbirds,Anthracothorax,holosericeus,Green-throated Carib
01415,Trochilidae,Hummingbirds,Anthracothorax,jugularis,Purple-throated Carib
01419,Trochilidae,Hummingbirds,Discosura,conversii,Green Thorntail
01426,Trochilidae,Hummingbirds,Lophornis,helenae,Black-crested Coquette
01427,Trochilidae,Hummingbirds,Lophornis,adorabilis,White-crested Coquette
01430,Trochilidae,Hummingbirds,Lophornis,brachylophus,Short-crested Coquette
01431,Trochilidae,Hummingbirds,Lophornis,delattrei,Rufous-crested Coquette
01479,Trochilidae,Hummingbirds,Haplophaedia,aureliae,Greenish Puffleg
01526,Trochilidae,Hummingbirds,Heliodoxa,jacula,Green-crowned Brilliant
01531,Trochilidae,Hummingbirds,Lamprolaima,rhami,Garnet-throated Hummingbird
01532,Trochilidae,Hummingbirds,Eugenes,fulgens,Magnificent Hummingbird / Rivoli's Hummingbird
01533,Trochilidae,Hummingbirds,Eugenes,spectabilis,Admirable Hummingbird
01534,Trochilidae,Hummingbirds,Panterpe,insignis,Fiery-throated Hummingbird
01535,Trochilidae,Hummingbirds,Heliomaster,constantii,Plain-capped Starthroat
01536,Trochilidae,Hummingbirds,Heliomaster,longirostris,Long-billed Starthroat
01539,Trochilidae,Hummingbirds,Lampornis,hemileucus,White-bellied Mountain-gem
01540,Trochilidae,Hummingbirds,Lampornis,clemenciae,Blue-throated Hummingbird / Blue-throated Mountain-gem
01541,Trochilidae,Hummingbirds,Lampornis,amethystinus,Amethyst-throated Hummingbird / Amethyst-throated Mountain-gem
01542,Trochilidae,Hummingbirds,Lampornis,viridipallens,Green-throated Mountain-gem
01543,Trochilidae,Hummingbirds,Lampornis,sybillae,Green-breasted Mountain-gem
01544,Trochilidae,Hummingbirds,Lampornis,cinereicauda,Gray-tailed Mountain-gem
01545,Trochilidae,Hummingbirds,Lampornis,calolaemus,Purple-throated Mountain-gem
01546,Trochilidae,Hummingbirds,Lampornis,castaneoventris,White-throated Mountain-gem
01547,Trochilidae,Hummingbirds,Tilmatura,dupontii,Sparkling-tailed Hummingbird / Sparkling-tailed Woodstar
01554,Trochilidae,Hummingbirds,Philodice,bryantae,Magenta-throated Woodstar
01555,Trochilidae,Hummingbirds,Philodice,mitchellii,Purple-throated Woodstar
01563,Trochilidae,Hummingbirds,Doricha,eliza,Mexican Sheartail
01564,Trochilidae,Hummingbirds,Doricha,enicura,Slender Sheartail
01565,Trochilidae,Hummingbirds,Calothorax,lucifer,Lucifer Hummingbird / Lucifer Sheartail
01566,Trochilidae,Hummingbirds,Calothorax,pulcher,Beautiful Hummingbird / Beautiful Sheartail
01567,Trochilidae,Hummingbirds,Archilochus,alexandri,Black-chinned Hummingbird
01568,Trochilidae,Hummingbirds,Archilochus,colubris,Ruby-throated Hummingbird
01569,Trochilidae,Hummingbirds,Nesophlox,evelynae,Bahama Woodstar
01570,Trochilidae,Hummingbirds,Nesophlox,lyrura,Inagua Woodstar
01571,Trochilidae,Hummingbirds,Mellisuga,helenae,Bee Hummingbird
01572,Trochilidae,Hummingbirds,Mellisuga,minima,Vervain Hummingbird
01573,Trochilidae,Hummingbirds,Calypte,anna,Anna's Hummingbird
01574,Trochilidae,Hummingbirds,Calypte,costae,Costa's Hummingbird
01575,Trochilidae,Hummingbirds,Selasphorus,platycercus,Broad-tailed Hummingbird
01576,Trochilidae,Hummingbirds,Selasphorus,rufus,Rufous Hummingbird
01577,Trochilidae,Hummingbirds,Selasphorus,calliope,Calliope Hummingbird
01578,Trochilidae,Hummingbirds,Selasphorus,sasin,Allen's Hummingbird
01579,Trochilidae,Hummingbirds,Selasphorus,heloisa,Bumblebee Hummingbird
01580,Trochilidae,Hummingbirds,Selasphorus,ellioti,Wine-throated Hummingbird
01581,Trochilidae,Hummingbirds,Selasphorus,flammula,Volcano Hummingbird
01582,Trochilidae,Hummingbirds,Selasphorus,scintilla,Scintillant Hummingbird
01583,Trochilidae,Hummingbirds,Selasphorus,ardens,Glow-throated Hummingbird
01584,Trochilidae,Hummingbirds,Basilinna,leucotis,White-eared Hummingbird
01585,Trochilidae,Hummingbirds,Basilinna,xantusii,Xantus's Hummingbird
01586,Trochilidae,Hummingbirds,Pampa,pampa,Wedge-tailed Sabrewing
01587,Trochilidae,Hummingbirds,Pampa,curvipennis,Curve-winged Sabrewing
01588,Trochilidae,Hummingbirds,Pampa,excellens,Long-tailed Sabrewing
01589,Trochilidae,Hummingbirds,Abeillia,abeillei,Emerald-chinned Hummingbird
01590,Trochilidae,Hummingbirds,Klais,guimeti,Violet-headed Hummingbird
01591,Trochilidae,Hummingbirds,Orthorhyncus,cristatus,Antillean Crested Hummingbird
01598,Trochilidae,Hummingbirds,Campylopterus,hemileucurus,Violet Sabrewing
01599,Trochilidae,Hummingbirds,Campylopterus,rufus,Rufous Sabrewing
01606,Trochilidae,Hummingbirds,Cynanthus,sordidus,Dusky Hummingbird
01607,Trochilidae,Hummingbirds,Cynanthus,bicolor,Blue-headed Hummingbird
01608,Trochilidae,Hummingbirds,Cynanthus,bracei,Brace's Emerald
