Number,Family,Family Name,Genus,Species,English Name, Version 3.10: July 27 2019
00148,Anatidae,Ducks,Mergus,merganser,Common Merganser
00149,Anatidae,Ducks,Mergus,serrator,Red-breasted Merganser
00151,Anatidae,Ducks,Cairina,moschata,Muscovy Duck
00152,Anatidae,Ducks,Aix,sponsa,Wood Duck
00171,Anatidae,Ducks,Aythya,americana,Redhead
00172,Anatidae,Ducks,Aythya,ferina,Common Pochard
00173,Anatidae,Ducks,Aythya,valisineria,Canvasback
00174,Anatidae,Ducks,Aythya,fuligula,Tufted Duck
00176,Anatidae,Ducks,Aythya,collaris,Ring-necked Duck
00177,Anatidae,Ducks,Aythya,marila,Greater Scaup
00178,Anatidae,Ducks,Aythya,affinis,Lesser Scaup
00186,Anatidae,Ducks,Sibirionetta,formosa,Baikal Teal
00187,Anatidae,Ducks,Spatula,querquedula,Garganey
00192,Anatidae,Ducks,Spatula,discors,Blue-winged Teal
00193,Anatidae,Ducks,Spatula,cyanoptera,Cinnamon Teal
00195,Anatidae,Ducks,Spatula,clypeata,Northern Shoveler
00197,Anatidae,Ducks,Mareca,strepera,Gadwall
00198,Anatidae,Ducks,Mareca,falcata,Falcated Duck
00199,Anatidae,Ducks,Mareca,penelope,Eurasian Wigeon
00201,Anatidae,Ducks,Mareca,americana,American Wigeon
00211,Anatidae,Ducks,Anas,platyrhynchos,Mallard
00212,Anatidae,Ducks,Anas,zonorhyncha,Eastern Spot-billed Duck
00213,Anatidae,Ducks,Anas,rubripes,American Black Duck
00215,Anatidae,Ducks,Anas,fulvigula,Mottled Duck
00217,Anatidae,Ducks,Anas,carolinensis,Green-winged Teal
00222,Anatidae,Ducks,Anas,bahamensis,White-cheeked Pintail
00224,Anatidae,Ducks,Anas,acuta,Northern Pintail
00284,Cracidae,Curassows,Ortalis,vetula,Plain Chachalaca
00322,Odontophoridae,New World Quail,Oreortyx,pictus,Mountain Quail
00327,Odontophoridae,New World Quail,Callipepla,californica,California Quail
00328,Odontophoridae,New World Quail,Callipepla,gambelii,Gambel's Quail
00329,Odontophoridae,New World Quail,Callipepla,squamata,Scaled Quail
00333,Odontophoridae,New World Quail,Colinus,virginianus,Northern Bobwhite
00335,Odontophoridae,New World Quail,Cyrtonyx,montezumae,Montezuma Quail
00384,Phasianidae,Pheasants,Pavo,cristatus,Indian Peafowl
00439,Phasianidae,Pheasants,Tetraogallus,himalayensis,Himalayan Snowcock
00445,Phasianidae,Pheasants,Alectoris,chukar,Chukar
00489,Phasianidae,Pheasants,Meleagris,gallopavo,Wild Turkey
00491,Phasianidae,Pheasants,Bonasa,umbellus,Ruffed Grouse
00494,Phasianidae,Pheasants,Centrocercus,urophasianus,Greater Sage-Grouse
00495,Phasianidae,Pheasants,Centrocercus,minimus,Gunnison Sage-Grouse
00496,Phasianidae,Pheasants,Dendragapus,obscurus,Dusky Grouse
00497,Phasianidae,Pheasants,Dendragapus,fuliginosus,Sooty Grouse
00498,Phasianidae,Pheasants,Tympanuchus,phasianellus,Sharp-tailed Grouse
00499,Phasianidae,Pheasants,Tympanuchus,cupido,Greater Prairie-Chicken
00500,Phasianidae,Pheasants,Tympanuchus,pallidicinctus,Lesser Prairie-Chicken
00501,Phasianidae,Pheasants,Lagopus,leucura,White-tailed Ptarmigan
00502,Phasianidae,Pheasants,Lagopus,muta,Rock Ptarmigan
00503,Phasianidae,Pheasants,Lagopus,lagopus,Willow Ptarmigan
00505,Phasianidae,Pheasants,Canachites,canadensis,Spruce Grouse
00511,Phasianidae,Pheasants,Perdix,perdix,Gray Partridge
00518,Phasianidae,Pheasants,Phasianus,colchicus,Ring-necked Pheasant
00562,Columbidae,Doves & Pigeons,Geotrygon,montana,Ruddy Quail-Dove
00564,Columbidae,Doves & Pigeons,Geotrygon,chrysia,Key West Quail-Dove
00567,Columbidae,Doves & Pigeons,Leptotila,verreauxi,White-tipped Dove
00578,Columbidae,Doves & Pigeons,Zenaida,asiatica,White-winged Dove
00580,Columbidae,Doves & Pigeons,Zenaida,aurita,Zenaida Dove
00583,Columbidae,Doves & Pigeons,Zenaida,macroura,Mourning Dove
00614,Columbidae,Doves & Pigeons,Ectopistes,migratorius,Passenger Pigeon
00615,Columbidae,Doves & Pigeons,Patagioenas,leucocephala,White-crowned Pigeon
00616,Columbidae,Doves & Pigeons,Patagioenas,squamosa,Scaly-naped Pigeon
00621,Columbidae,Doves & Pigeons,Patagioenas,fasciata,Band-tailed Pigeon
00625,Columbidae,Doves & Pigeons,Patagioenas,flavirostris,Red-billed Pigeon
00634,Columbidae,Doves & Pigeons,Streptopelia,orientalis,Oriental Turtle-Dove
00635,Columbidae,Doves & Pigeons,Streptopelia,turtur,European Turtle-Dove
00643,Columbidae,Doves & Pigeons,Streptopelia,decaocto,Eurasian Collared-Dove
00646,Columbidae,Doves & Pigeons,Spilopelia,chinensis,Spotted Dove
00676,Columbidae,Doves & Pigeons,Columba,livia,Rock Pigeon
00696,Columbidae,Doves & Pigeons,Columbina,inca,Inca Dove
00698,Columbidae,Doves & Pigeons,Columbina,passerina,Common Ground-Dove
00700,Columbidae,Doves & Pigeons,Columbina,talpacoti,Ruddy Ground-Dove
00949,Cuculidae,Cuckoos,Crotophaga,ani,Smooth-billed Ani
00950,Cuculidae,Cuckoos,Crotophaga,sulcirostris,Groove-billed Ani
00956,Cuculidae,Cuckoos,Geococcyx,californianus,Greater Roadrunner
01026,Cuculidae,Cuckoos,Coccyzus,americanus,Yellow-billed Cuckoo
01028,Cuculidae,Cuckoos,Coccyzus,minor,Mangrove Cuckoo
01030,Cuculidae,Cuckoos,Coccyzus,erythropthalmus,Black-billed Cuckoo
01090,Cuculidae,Cuckoos,Cuculus,optatus,Oriental Cuckoo
01093,Cuculidae,Cuckoos,Cuculus,canorus,Common Cuckoo
01108,Caprimulgidae,Nightjars,Nyctidromus,albicollis,Common Pauraque
01135,Caprimulgidae,Nightjars,Phalaenoptilus,nuttallii,Common Poorwill
01137,Caprimulgidae,Nightjars,Antrostomus,ridgwayi,Buff-collared Nightjar
01139,Caprimulgidae,Nightjars,Antrostomus,arizonae,Mexican Whip-poor-will
01140,Caprimulgidae,Nightjars,Antrostomus,vociferus,Eastern Whip-poor-will
01145,Caprimulgidae,Nightjars,Antrostomus,carolinensis,Chuck-will's-widow
01149,Caprimulgidae,Nightjars,Chordeiles,acutipennis,Lesser Nighthawk
01151,Caprimulgidae,Nightjars,Chordeiles,minor,Common Nighthawk
01152,Caprimulgidae,Nightjars,Chordeiles,gundlachii,Antillean Nighthawk
01156,Caprimulgidae,Nightjars,Caprimulgus,jotaka,Gray Nightjar
01236,Apodidae,Swifts,Cypseloides,niger,Black Swift
01243,Apodidae,Swifts,Streptoprocne,zonaris,White-collared Swift
01299,Apodidae,Swifts,Hirundapus,caudacutus,White-throated Needletail
01308,Apodidae,Swifts,Chaetura,vauxi,Vaux's Swift
01309,Apodidae,Swifts,Chaetura,pelagica,Chimney Swift
01315,Apodidae,Swifts,Aeronautes,saxatalis,White-throated Swift
01318,Apodidae,Swifts,Tachornis,phoenicobia,Antillean Palm-Swift
01331,Apodidae,Swifts,Apus,pacificus,Pacific Swift
01345,Apodidae,Swifts,Apus,apus,Common Swift
01396,Trochilidae,Hummingbirds,Colibri,thalassinus,Mexican Violetear
01410,Trochilidae,Hummingbirds,Anthracothorax,prevostii,Green-breasted Mango
01532,Trochilidae,Hummingbirds,Eugenes,fulgens,Magnificent Hummingbird
01535,Trochilidae,Hummingbirds,Heliomaster,constantii,Plain-capped Starthroat
01540,Trochilidae,Hummingbirds,Lampornis,clemenciae,Blue-throated Hummingbird
01565,Trochilidae,Hummingbirds,Calothorax,lucifer,Lucifer Hummingbird
01567,Trochilidae,Hummingbirds,Archilochus,alexandri,Black-chinned Hummingbird
01568,Trochilidae,Hummingbirds,Archilochus,colubris,Ruby-throated Hummingbird
01569,Trochilidae,Hummingbirds,Nesophlox,evelynae,Bahama Woodstar
01573,Trochilidae,Hummingbirds,Calypte,anna,Anna's Hummingbird
01574,Trochilidae,Hummingbirds,Calypte,costae,Costa's Hummingbird
01575,Trochilidae,Hummingbirds,Selasphorus,platycercus,Broad-tailed Hummingbird
01576,Trochilidae,Hummingbirds,Selasphorus,rufus,Rufous Hummingbird
01577,Trochilidae,Hummingbirds,Selasphorus,calliope,Calliope Hummingbird
01578,Trochilidae,Hummingbirds,Selasphorus,sasin,Allen's Hummingbird
01579,Trochilidae,Hummingbirds,Selasphorus,heloisa,Bumblebee Hummingbird
01584,Trochilidae,Hummingbirds,Basilinna,leucotis,White-eared Hummingbird
01585,Trochilidae,Hummingbirds,Basilinna,xantusii,Xantus's Hummingbird
01614,Trochilidae,Hummingbirds,Cynanthus,latirostris,Broad-billed Hummingbird
01654,Trochilidae,Hummingbirds,Saucerottia,violiceps,Violet-crowned Hummingbird
01658,Trochilidae,Hummingbirds,Saucerottia,beryllina,Berylline Hummingbird
01666,Trochilidae,Hummingbirds,Amazilia,rutila,Cinnamon Hummingbird
01667,Trochilidae,Hummingbirds,Amazilia,yucatanensis,Buff-bellied Hummingbird
01700,Phoenicopteridae,Flamingos,Phoenicopterus,ruber,American Flamingo
01704,Podicipedidae,Grebes,Podilymbus,podiceps,Pied-billed Grebe
01711,Podicipedidae,Grebes,Tachybaptus,dominicus,Least Grebe
01715,Podicipedidae,Grebes,Aechmophorus,occidentalis,Western Grebe
01716,Podicipedidae,Grebes,Aechmophorus,clarkii,Clark's Grebe
01717,Podicipedidae,Grebes,Podiceps,grisegena,Red-necked Grebe
01719,Podicipedidae,Grebes,Podiceps,auritus,Horned Grebe
01726,Podicipedidae,Grebes,Podiceps,californicus,Eared Grebe
01734,Aramidae,Limpkin,Aramus,guarauna,Limpkin
01738,Gruidae,Cranes,Antigone,canadensis,Sandhill Crane
01746,Gruidae,Cranes,Grus,americana,Whooping Crane
01747,Gruidae,Cranes,Grus,grus,Common Crane
01752,Heliornithidae,Finfoots,Heliornis,fulica,Sungrebe
01774,Rallidae,Rails,Rallus,limicola,Virginia Rail
01778,Rallidae,Rails,Rallus,obsoletus,Ridgway's Rail
01781,Rallidae,Rails,Rallus,elegans,King Rail
01782,Rallidae,Rails,Rallus,crepitans,Clapper Rail
01788,Rallidae,Rails,Crex,crex,Corn Crake
01817,Rallidae,Rails,Pardirallus,maculatus,Spotted Rail
01823,Rallidae,Rails,Mustelirallus,erythrops,Paint-billed Crake
01825,Rallidae,Rails,Aramides,axillaris,Rufous-necked Wood-Rail
01838,Rallidae,Rails,Porzana,carolina,Sora
01845,Rallidae,Rails,Gallinula,galeata,Common Gallinule
01851,Rallidae,Rails,Fulica,atra,Eurasian Coot
01857,Rallidae,Rails,Fulica,americana,American Coot
01860,Rallidae,Rails,Porphyrio,martinica,Purple Gallinule
01868,Rallidae,Rails,Porphyrio,porphyrio,Purple Swamphen
01903,Rallidae,Rails,Coturnicops,noveboracensis,Yellow Rail
01907,Rallidae,Rails,Creciscus,jamaicensis,Black Rail
01921,Phaethontidae,Tropicbirds,Phaethon,aethereus,Red-billed Tropicbird
01922,Phaethontidae,Tropicbirds,Phaethon,rubricauda,Red-tailed Tropicbird
01923,Phaethontidae,Tropicbirds,Phaethon,lepturus,White-tailed Tropicbird
01924,Gaviidae,Loons,Gavia,stellata,Red-throated Loon
01925,Gaviidae,Loons,Gavia,arctica,Arctic Loon
01926,Gaviidae,Loons,Gavia,pacifica,Pacific Loon
01927,Gaviidae,Loons,Gavia,immer,Common Loon
01928,Gaviidae,Loons,Gavia,adamsii,Yellow-billed Loon
01948,Oceanitidae,Southern Storm-Petrels,Oceanites,oceanicus,Wilson's Storm-Petrel
01953,Oceanitidae,Southern Storm-Petrels,Pelagodroma,marina,White-faced Storm-Petrel
01955,Oceanitidae,Southern Storm-Petrels,Fregetta,tropica,Black-bellied Storm-Petrel
01958,Diomedeidae,Albatrosses,Phoebastria,albatrus,Short-tailed Albatross
01959,Diomedeidae,Albatrosses,Phoebastria,immutabilis,Laysan Albatross
01960,Diomedeidae,Albatrosses,Phoebastria,nigripes,Black-footed Albatross
01966,Diomedeidae,Albatrosses,Diomedea,exulans,Wandering Albatross
01968,Diomedeidae,Albatrosses,Phoebetria,palpebrata,Light-mantled Albatross
01969,Diomedeidae,Albatrosses,Thalassarche,chlororhynchos,Yellow-nosed Albatross
01972,Diomedeidae,Albatrosses,Thalassarche,melanophris,Black-browed Albatross
01975,Diomedeidae,Albatrosses,Thalassarche,cauta,White-capped Albatross
01981,Hydrobatidae,Northern Storm-Petrels,Thalobata,castro,Band-rumped Storm-Petrel
01982,Hydrobatidae,Northern Storm-Petrels,Halocyptena,microsoma,Least Storm-Petrel
01983,Hydrobatidae,Northern Storm-Petrels,Halocyptena,tethys,Wedge-rumped Storm-Petrel
01984,Hydrobatidae,Northern Storm-Petrels,Halocyptena,melania,Black Storm-Petrel
01986,Hydrobatidae,Northern Storm-Petrels,Hydrobates,pelagicus,European Storm-Petrel
01987,Hydrobatidae,Northern Storm-Petrels,Hydrobates,furcatus,Fork-tailed Storm-Petrel
01988,Hydrobatidae,Northern Storm-Petrels,Cymochorea,hornbyi,Ringed Storm-Petrel
01990,Hydrobatidae,Northern Storm-Petrels,Cymochorea,tristrami,Tristram's Storm-Petrel
01992,Hydrobatidae,Northern Storm-Petrels,Cymochorea,homochroa,Ashy Storm-Petrel
01993,Hydrobatidae,Northern Storm-Petrels,Cymochorea,monorhis,Swinhoe's Storm-Petrel
01994,Hydrobatidae,Northern Storm-Petrels,Cymochorea,leucorhoa,Leach's Storm-Petrel
01995,Hydrobatidae,Northern Storm-Petrels,Cymochorea,socorroensis,Townsend's Storm-Petrel
01996,Hydrobatidae,Northern Storm-Petrels,Cymochorea,cheimomnestes,Ainley's Storm-Petrel
02003,Procellariidae,Petrels & Shearwaters,Fulmarus,glacialis,Northern Fulmar
02004,Procellariidae,Petrels & Shearwaters,Fulmarus,rodgersii,Pacific Fulmar
02020,Procellariidae,Petrels & Shearwaters,Pterodroma,cookii,Cook's Petrel
02022,Procellariidae,Petrels & Shearwaters,Pterodroma,longirostris,Stejneger's Petrel
02029,Procellariidae,Petrels & Shearwaters,Pterodroma,macroptera,Great-winged Petrel
02031,Procellariidae,Petrels & Shearwaters,Pterodroma,hasitata,Black-capped Petrel
02032,Procellariidae,Petrels & Shearwaters,Pterodroma,cahow,Bermuda Petrel
02033,Procellariidae,Petrels & Shearwaters,Pterodroma,madeira,Zino's Petrel
02035,Procellariidae,Petrels & Shearwaters,Pterodroma,feae,Fea's Petrel
02039,Procellariidae,Petrels & Shearwaters,Pterodroma,solandri,Providence Petrel
02040,Procellariidae,Petrels & Shearwaters,Pterodroma,arminjoniana,Trindade Petrel
02044,Procellariidae,Petrels & Shearwaters,Pterodroma,inexpectata,Mottled Petrel
02045,Procellariidae,Petrels & Shearwaters,Pterodroma,ultima,Murphy's Petrel
02047,Procellariidae,Petrels & Shearwaters,Pterodroma,phaeopygia/sandwichensis,Galapagos/Hawaiian Petrel
02053,Procellariidae,Petrels & Shearwaters,Procellaria,aequinoctialis,White-chinned Petrel
02055,Procellariidae,Petrels & Shearwaters,Procellaria,parkinsoni,Parkinson's Petrel
02061,Procellariidae,Petrels & Shearwaters,Bulweria,bulwerii,Bulwer's Petrel
02064,Procellariidae,Petrels & Shearwaters,Ardenna,creatopus,Pink-footed Shearwater
02065,Procellariidae,Petrels & Shearwaters,Ardenna,carneipes,Flesh-footed Shearwater
02066,Procellariidae,Petrels & Shearwaters,Ardenna,pacifica,Wedge-tailed Shearwater
02067,Procellariidae,Petrels & Shearwaters,Ardenna,bulleri,Buller's Shearwater
02068,Procellariidae,Petrels & Shearwaters,Ardenna,tenuirostris,Short-tailed Shearwater
02069,Procellariidae,Petrels & Shearwaters,Ardenna,grisea,Sooty Shearwater
02070,Procellariidae,Petrels & Shearwaters,Ardenna,gravis,Great Shearwater
02071,Procellariidae,Petrels & Shearwaters,Calonectris,leucomelas,Streaked Shearwater
02072,Procellariidae,Petrels & Shearwaters,Calonectris,borealis,Cory's Shearwater
02074,Procellariidae,Petrels & Shearwaters,Calonectris,edwardsii,Cape Verde Shearwater
02080,Procellariidae,Petrels & Shearwaters,Puffinus,puffinus,Manx Shearwater
02085,Procellariidae,Petrels & Shearwaters,Puffinus,lherminieri,Audubon's Shearwater
02086,Procellariidae,Petrels & Shearwaters,Puffinus,baroli,Barolo Shearwater
02089,Procellariidae,Petrels & Shearwaters,Puffinus,opisthomelas,Black-vented Shearwater
02090,Procellariidae,Petrels & Shearwaters,Puffinus,auricularis,Townsend's Shearwater
02105,Ciconiidae,Storks,Jabiru,mycteria,Jabiru
02110,Ciconiidae,Storks,Mycteria,americana,Wood Stork
02114,Fregatidae,Frigatebirds,Fregata,ariel,Lesser Frigatebird
02116,Fregatidae,Frigatebirds,Fregata,magnificens,Magnificent Frigatebird
02117,Fregatidae,Frigatebirds,Fregata,minor,Great Frigatebird
02120,Sulidae,Boobies,Morus,bassanus,Northern Gannet
02123,Sulidae,Boobies,Sula,sula,Red-footed Booby
02124,Sulidae,Boobies,Sula,leucogaster,Brown Booby
02125,Sulidae,Boobies,Sula,nebouxii,Blue-footed Booby
02127,Sulidae,Boobies,Sula,dactylatra,Masked Booby
02129,Anhingidae,Anhingas,Anhinga,anhinga,Anhinga
02140,Phalacrocoracidae,Cormorants,Phalacrocorax,penicillatus,Brandt's Cormorant
02141,Phalacrocoracidae,Cormorants,Phalacrocorax,pelagicus,Pelagic Cormorant
02142,Phalacrocoracidae,Cormorants,Phalacrocorax,urile,Red-faced Cormorant
02146,Phalacrocoracidae,Cormorants,Phalacrocorax,carbo,Great Cormorant
02157,Phalacrocoracidae,Cormorants,Phalacrocorax,brasilianus,Neotropic Cormorant
02158,Phalacrocoracidae,Cormorants,Phalacrocorax,auritus,Double-crested Cormorant
02175,Threskiornithidae,Ibises,Eudocimus,albus,White Ibis
02176,Threskiornithidae,Ibises,Eudocimus,ruber,Scarlet Ibis
02183,Threskiornithidae,Ibises,Plegadis,falcinellus,Glossy Ibis
02184,Threskiornithidae,Ibises,Plegadis,chihi,White-faced Ibis
02195,Threskiornithidae,Ibises,Platalea,ajaja,Roseate Spoonbill
02212,Pelecanidae,Pelicans,Pelecanus,erythrorhynchos,American White Pelican
02213,Pelecanidae,Pelicans,Pelecanus,occidentalis,Brown Pelican
02224,Ardeidae,Herons,Tigrisoma,mexicanum,Bare-throated Tiger-Heron
02227,Ardeidae,Herons,Botaurus,exilis,Least Bittern
02230,Ardeidae,Herons,Botaurus,lentiginosus,American Bittern
02238,Ardeidae,Herons,Ixobrychus,sinensis,Yellow Bittern
02241,Ardeidae,Herons,Nyctanassa,violacea,Yellow-crowned Night-Heron
02246,Ardeidae,Herons,Nycticorax,nycticorax,Black-crowned Night-Heron
02257,Ardeidae,Herons,Egretta,caerulea,Little Blue Heron
02258,Ardeidae,Herons,Egretta,tricolor,Tricolored Heron
02259,Ardeidae,Herons,Egretta,rufescens,Reddish Egret
02263,Ardeidae,Herons,Egretta,eulophotes,Chinese Egret
02264,Ardeidae,Herons,Egretta,garzetta,Little Egret
02265,Ardeidae,Herons,Egretta,thula,Snowy Egret
02266,Ardeidae,Herons,Egretta,gularis,Western Reef-Heron
02268,Ardeidae,Herons,Butorides,virescens,Green Heron
02274,Ardeidae,Herons,Ardeola,bacchus,Chinese Pond-Heron
02278,Ardeidae,Herons,Bubulcus,ibis,Western Cattle Egret
02280,Ardeidae,Herons,Mesophoyx,intermedia,Intermediate Egret
02286,Ardeidae,Herons,Casmerodius,albus,Great Egret
02287,Ardeidae,Herons,Ardea,cinerea,Gray Heron
02288,Ardeidae,Herons,Ardea,herodias,Great Blue Heron
02307,Burhinidae,Thick-knees,Burhinus,bistriatus,Double-striped Thick-knee
02311,Pluvialidae,Golden-Plovers,Pluvialis,apricaria,European Golden-Plover
02312,Pluvialidae,Golden-Plovers,Pluvialis,fulva,Pacific Golden-Plover
02313,Pluvialidae,Golden-Plovers,Pluvialis,dominica,American Golden-Plover
02314,Pluvialidae,Golden-Plovers,Pluvialis,squatarola,Black-bellied Plover
02315,Recurvirostridae,Stilts & Avocets,Himantopus,himantopus,Black-winged Stilt
02317,Recurvirostridae,Stilts & Avocets,Himantopus,mexicanus,Black-necked Stilt
02321,Recurvirostridae,Stilts & Avocets,Recurvirostra,americana,American Avocet
02327,Haematopodidae,Oystercatchers,Haematopus,bachmani,Black Oystercatcher
02328,Haematopodidae,Oystercatchers,Haematopus,palliatus,American Oystercatcher
02331,Haematopodidae,Oystercatchers,Haematopus,ostralegus,Eurasian Oystercatcher
02340,Charadriidae,Plovers,Eudromias,morinellus,Eurasian Dotterel
02342,Charadriidae,Plovers,Charadrius,vociferus,Killdeer
02343,Charadriidae,Plovers,Charadrius,hiaticula,Common Ringed Plover
02344,Charadriidae,Plovers,Charadrius,semipalmatus,Semipalmated Plover
02345,Charadriidae,Plovers,Charadrius,melodus,Piping Plover
02350,Charadriidae,Plovers,Thinornis,dubius,Little Ringed Plover
02352,Charadriidae,Plovers,Vanellus,vanellus,Northern Lapwing
02380,Charadriidae,Plovers,Eupoda,leschenaultii,Greater Sand-Plover
02381,Charadriidae,Plovers,Eupoda,mongola,Lesser Sand-Plover
02385,Charadriidae,Plovers,Ochthodromus,wilsonia,Wilson's Plover
02386,Charadriidae,Plovers,Ochthodromus,collaris,Collared Plover
02387,Charadriidae,Plovers,Ochthodromus,montanus,Mountain Plover
02394,Charadriidae,Plovers,Ochthodromus,nivosus,Snowy Plover
02409,Jacanidae,Jacanas,Jacana,spinosa,Northern Jacana
02416,Scolopacidae,Sandpipers,Bartramia,longicauda,Upland Sandpiper
02417,Scolopacidae,Sandpipers,Numenius,minutus,Little Curlew
02418,Scolopacidae,Sandpipers,Numenius,borealis,Eskimo Curlew
02419,Scolopacidae,Sandpipers,Numenius,tahitiensis,Bristle-thighed Curlew
02420,Scolopacidae,Sandpipers,Numenius,phaeopus,Whimbrel
02421,Scolopacidae,Sandpipers,Numenius,americanus,Long-billed Curlew
02422,Scolopacidae,Sandpipers,Numenius,madagascariensis,Far Eastern Curlew
02423,Scolopacidae,Sandpipers,Numenius,arquata,Eurasian Curlew
02424,Scolopacidae,Sandpipers,Numenius,tenuirostris,Slender-billed Curlew
02425,Scolopacidae,Sandpipers,Limosa,lapponica,Bar-tailed Godwit
02426,Scolopacidae,Sandpipers,Limosa,limosa,Black-tailed Godwit
02427,Scolopacidae,Sandpipers,Limosa,haemastica,Hudsonian Godwit
02428,Scolopacidae,Sandpipers,Limosa,fedoa,Marbled Godwit
02429,Scolopacidae,Sandpipers,Arenaria,interpres,Ruddy Turnstone
02430,Scolopacidae,Sandpipers,Arenaria,melanocephala,Black Turnstone
02435,Scolopacidae,Sandpipers,Calidris,tenuirostris,Great Knot
02436,Scolopacidae,Sandpipers,Calidris,canutus,Red Knot
02437,Scolopacidae,Sandpipers,Calidris,virgata,Surfbird
02438,Scolopacidae,Sandpipers,Calidris,pugnax,Ruff
02439,Scolopacidae,Sandpipers,Calidris,falcinellus,Broad-billed Sandpiper
02440,Scolopacidae,Sandpipers,Calidris,acuminata,Sharp-tailed Sandpiper
02441,Scolopacidae,Sandpipers,Calidris,ferruginea,Curlew Sandpiper
02442,Scolopacidae,Sandpipers,Calidris,himantopus,Stilt Sandpiper
02443,Scolopacidae,Sandpipers,Calidris,temminckii,Temminck's Stint
02444,Scolopacidae,Sandpipers,Calidris,subminuta,Long-toed Stint
02445,Scolopacidae,Sandpipers,Calidris,ruficollis,Red-necked Stint
02446,Scolopacidae,Sandpipers,Calidris,pygmea,Spoon-billed Sandpiper
02447,Scolopacidae,Sandpipers,Calidris,alba,Sanderling
02448,Scolopacidae,Sandpipers,Calidris,alpina,Dunlin
02449,Scolopacidae,Sandpipers,Calidris,maritima,Purple Sandpiper
02450,Scolopacidae,Sandpipers,Calidris,ptilocnemis,Rock Sandpiper
02451,Scolopacidae,Sandpipers,Calidris,bairdii,Baird's Sandpiper
02452,Scolopacidae,Sandpipers,Calidris,minuta,Little Stint
02453,Scolopacidae,Sandpipers,Calidris,minutilla,Least Sandpiper
02454,Scolopacidae,Sandpipers,Calidris,fuscicollis,White-rumped Sandpiper
02455,Scolopacidae,Sandpipers,Calidris,subruficollis,Buff-breasted Sandpiper
02456,Scolopacidae,Sandpipers,Calidris,melanotos,Pectoral Sandpiper
02457,Scolopacidae,Sandpipers,Calidris,pusilla,Semipalmated Sandpiper
02458,Scolopacidae,Sandpipers,Calidris,mauri,Western Sandpiper
02459,Scolopacidae,Sandpipers,Xenus,cinereus,Terek Sandpiper
02460,Scolopacidae,Sandpipers,Phalaropus,tricolor,Wilson's Phalarope
02461,Scolopacidae,Sandpipers,Phalaropus,lobatus,Red-necked Phalarope
02462,Scolopacidae,Sandpipers,Phalaropus,fulicarius,Red Phalarope
02463,Scolopacidae,Sandpipers,Actitis,hypoleucos,Common Sandpiper
02464,Scolopacidae,Sandpipers,Actitis,macularius,Spotted Sandpiper
02465,Scolopacidae,Sandpipers,Tringa,ochropus,Green Sandpiper
02466,Scolopacidae,Sandpipers,Tringa,solitaria,Solitary Sandpiper
